﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
9,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
12,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
13,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
14,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
15,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
16,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
17,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
18,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
19,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
20,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
21,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
22,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
24,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
25,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
26,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
27,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
28,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
29,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
30,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
31,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
32,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
33,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
34,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
35,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
36,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
37,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
38,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
39,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
40,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
41,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
42,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
43,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
44,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
45,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
46,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
47,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
48,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
