﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
13,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
16,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
17,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
20,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
23,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
24,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
25,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
