﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
3,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
4,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
5,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
6,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
7,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
8,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
10,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
11,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
12,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
13,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
14,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
15,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
16,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
17,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
