﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
5,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
6,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
7,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
8,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
9,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
10,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
11,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
12,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
13,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
14,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
15,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
16,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
