﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
4,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
5,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
6,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
7,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
8,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
9,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
10,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
11,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
12,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
