﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
2,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
5,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
8,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
9,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
10,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
11,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
12,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
13,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
14,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
15,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
