﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2363,Stories,Heinrich von Kleist,1810,German,german,,,3808,102
2,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
3,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3808,102
4,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
5,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4651,90
6,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
7,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
8,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6777,51
9,9273,Aphorisms,Novalis,1798,German,german,,,7202,45
10,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7202,45
11,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
