﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
5,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
6,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
7,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
8,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
10,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
11,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
13,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
14,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
15,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
16,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
17,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
18,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
19,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
20,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
21,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
22,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5691,70
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
24,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6143,64
25,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6308,60
26,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6404,60
27,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
28,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
29,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
30,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7178,45
31,9452,Man's Hope,Andre Malraux,1937,French,french,,,7178,45
32,9414,Retreat From Love,Colette,1936,French,french,,,7178,45
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
34,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
35,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
36,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8180,40
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
38,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8514,35
39,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
40,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8970,32
41,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
42,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
43,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9715,23
44,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9772,22
45,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
46,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9981,20
47,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10384,15
