﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
4,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
5,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,397,850
6,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
7,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
8,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
9,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
10,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1129,339
11,453,The Book of Job,"",-600,Israeli,hebrew,,,1172,330
12,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1355,282
13,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1508,251
14,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
15,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
16,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
17,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2036,186
18,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2108,180
19,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
20,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2428,147
21,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2470,144
22,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
23,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2709,139
24,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2733,138
25,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
26,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
27,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2863,132
28,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
29,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
30,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3480,108
31,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3480,108
32,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3641,106
33,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
34,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3812,102
