﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
2,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
3,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,
4,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
6,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
7,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
8,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
9,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
10,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
11,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
12,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
