﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
3,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
6,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
7,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
11,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
12,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
13,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
14,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10109,19
15,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
16,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
17,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
18,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
19,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
20,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
