﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
9,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
11,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
12,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
13,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
16,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
20,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
21,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
22,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
23,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
24,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
25,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
26,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
27,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
28,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
29,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
30,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
32,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
36,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
37,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
38,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
39,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
40,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
41,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
42,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
43,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
44,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
45,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
46,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
47,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
48,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
49,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
50,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
51,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
52,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
53,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
54,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
55,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
56,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
57,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
58,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
59,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
60,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
61,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
62,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
63,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
64,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
65,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
66,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
67,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
68,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
69,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
70,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
72,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
73,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
74,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
