﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
2,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
3,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
4,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
5,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5171,79
6,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5183,79
7,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5339,77
8,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
9,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7933,42
10,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
11,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
12,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
13,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9706,23
14,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
