﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
2,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1125,340
3,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1145,335
4,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1146,334
5,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1321,288
6,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1397,274
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1432,265
8,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1655,232
9,877,The Last Lion,William Manchester,1983,American,english,992,,1746,221
10,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1835,210
11,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1912,202
12,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1949,195
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
14,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
15,13609,Chaos,James Gleick,1987,American,english,200-400,,2162,173
16,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2218,166
17,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2317,157
18,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2345,154
19,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2419,147
20,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2456,145
21,534,Rising Tide,John Barry,1997,American,english,524,,2695,140
22,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2718,139
23,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2769,137
24,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
25,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3029,125
26,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3075,122
27,12669,Sandstorms,Peter Theroux,1990,American,,,,3106,121
28,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3270,115
29,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
30,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
31,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
32,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3651,106
33,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4080,100
34,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4120,99
35,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4379,96
36,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4423,95
37,11789,Cash,Johnny Cash,1997,American,english,310,,4515,93
38,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4528,92
39,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4528,92
40,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4567,92
41,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
42,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4795,88
43,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4815,87
44,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4815,87
45,10843,Pride Of Family,Carole Ione,1988,American,english,432,,5001,84
46,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5037,83
47,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5066,82
48,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5066,82
49,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5135,81
50,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5138,80
51,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5207,79
52,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5207,79
53,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
54,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5364,77
55,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5436,75
56,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5438,75
57,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5438,75
58,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5456,75
59,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
60,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5486,74
61,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
62,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5659,72
63,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5757,69
64,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
65,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5892,67
66,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6099,66
67,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6131,65
68,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6163,64
69,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6163,64
70,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6188,63
71,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6257,63
72,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6287,62
73,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6305,61
74,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6420,60
75,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6476,58
76,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6481,58
77,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6485,58
78,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6485,58
79,964,Arab and Jew,David K. Shipler,1986,American,english,,,6485,58
80,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6571,57
81,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6644,54
82,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6695,53
83,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6703,53
84,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6707,53
85,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6709,53
86,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6868,50
87,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6878,50
88,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6942,49
89,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6963,48
90,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7026,48
91,961,The Good War,Studs Terkel,1984,American,english,608,,7027,48
92,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7033,48
93,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7076,47
94,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7094,47
95,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7116,46
96,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7155,46
97,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
98,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7840,44
99,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7869,44
100,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7926,43
101,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7940,43
102,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8086,42
103,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8129,41
104,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8142,41
105,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8163,41
106,13928,Titan Ii,David Stumpf,2000,American,english,384,,8190,40
107,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8230,40
108,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8238,39
109,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8329,39
110,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8339,39
111,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8368,38
112,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8378,38
113,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8411,37
114,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8440,37
115,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8458,37
116,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8464,36
117,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
118,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
119,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
120,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
121,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8551,35
122,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
123,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8574,35
124,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
125,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
126,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
127,15074,Spillover,David Quammen,2012,American,english,592,,8967,33
128,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
129,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8982,33
130,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9019,32
131,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9126,31
132,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9157,30
133,14119,The Planets,Dava Sobel,2005,American,english,288,,9157,30
134,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
135,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9255,29
136,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9259,29
137,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9276,29
138,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9281,29
139,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
140,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
141,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9474,27
142,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
143,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9556,26
144,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
145,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
146,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
147,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
