﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2398,150
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
8,3587,How to be both,Ali Smith,2014,British,english,300-400,,3384,112
9,3414,There But For The,Ali Smith,2011,British,english,373,,3670,105
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3748,103
11,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
12,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4480,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4865,86
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4920,84
17,4203,Autumn,Ali Smith,2016,British,english,264,,5088,82
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
19,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5391,77
20,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
21,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
22,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
23,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
24,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6171,64
25,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
26,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
28,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6707,53
29,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6894,50
30,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
31,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7137,46
32,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
33,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
34,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
35,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
36,14296,Transit,Rachel Cusk,2016,British,english,260,,8114,41
37,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8258,39
38,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
39,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
40,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
41,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
42,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
43,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
44,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
45,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
46,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
47,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
48,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
49,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
50,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
51,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
52,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
53,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
54,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
55,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
56,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
57,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
58,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
59,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
60,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
61,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
62,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
63,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
64,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
65,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
66,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
67,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
68,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
69,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
70,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
71,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
72,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
73,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
74,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
75,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
76,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9807,22
77,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
78,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
79,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
80,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
81,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9852,21
82,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
83,12518,Summer,Ali Smith,2020,British,english,400,,9983,21
84,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
85,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
86,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
87,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
88,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
89,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
90,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10115,19
91,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
92,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
93,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
94,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10280,17
95,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
96,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10361,16
97,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
98,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10420,15
99,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10435,15
100,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
101,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
102,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10492,14
103,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
104,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10539,13
105,14607,Artful,Ali Smith,2012,British,english,237,,10549,13
106,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
107,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
108,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
109,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
110,6214,Lote,Shola von Reinhold,2020,British,english,416,,10621,11
111,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10621,11
112,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
113,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
114,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
