﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
22,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
25,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
26,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
31,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
34,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
35,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
37,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
38,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
42,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
43,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
45,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
46,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
47,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
52,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
53,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
63,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
64,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
69,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
70,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
72,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
74,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
75,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
76,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
78,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
81,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
83,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
84,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
85,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
86,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
88,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
89,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
90,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
91,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
92,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
93,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
94,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
95,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
96,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
97,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
98,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
99,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
100,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
101,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
102,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
104,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
105,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
106,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
107,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
108,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
109,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
110,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
111,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
112,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
113,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
114,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
115,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
116,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
117,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
118,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
119,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
120,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
121,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
122,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
123,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
124,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
125,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
126,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
127,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
128,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
129,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
