﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
4,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
8,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
9,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
10,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
11,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
12,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
13,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
14,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
15,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
16,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
17,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
18,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
19,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
20,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
21,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
22,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
23,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
24,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
25,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
26,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
27,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
28,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,398,844
29,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
30,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
31,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
32,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
33,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,531,661
34,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
35,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
36,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
37,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
38,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
39,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
40,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
41,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
42,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
43,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
44,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
45,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
46,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
47,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
48,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
49,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
50,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
51,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
52,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
53,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,999,376
54,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
55,3760,Claudine,Colette,1900,French,french,,,1039,366
56,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1102,345
57,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1131,337
58,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1145,333
59,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1179,326
60,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
61,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1233,315
62,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1284,296
63,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1310,290
64,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1327,286
65,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1341,283
66,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
67,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
68,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1401,272
69,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
70,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1433,263
71,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
72,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
73,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
74,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1471,255
75,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
76,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
77,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
78,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
79,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
80,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1707,225
81,4241,Forever...,Judy Blume,1975,American,english,192,25000,1708,224
82,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
