﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
4,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
5,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
10,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
11,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
12,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
13,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
14,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5877,67
15,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6593,55
16,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6607,55
17,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
18,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10633,10
19,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10633,10
20,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10655,9
21,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
