﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
4,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
5,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
6,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,539,646
7,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
8,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
9,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
10,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1071,351
11,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1354,280
12,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1404,270
13,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1486,252
14,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1519,247
15,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1542,243
16,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1765,216
17,694,The American Language,H. L. Mencken,1919,American,english,,,2060,182
18,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2137,174
19,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,2219,165
20,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2280,159
21,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2302,157
22,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2442,144
23,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2639,141
24,14113,How We Think,John Dewey,1910,American,english,224,,2782,135
25,801,Prejudices,H. L. Mencken,1919,American,english,,,2782,135
26,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2845,132
27,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3093,120
28,12334,Mountain Interval,Robert Frost,1916,American,english,,,3093,120
29,13523,Trifles,Susan Glaspell,1916,American,english,,,3093,120
30,10922,Virginia,Ellen Glasgow,1913,American,english,,,3462,108
31,10673,Letters Of A Javanese Princess,Raden Adjeng Kartini,1911,Indonesian,dutch,,,3462,108
32,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3462,108
33,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3462,108
34,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3753,103
35,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4151,96
36,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4151,96
37,13289,Penrod,Booth Tarkington,1914,American,english,,,4151,96
38,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4916,84
39,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5947,66
40,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5947,66
41,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7168,45
42,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7168,45
43,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8702,33
44,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8726,33
45,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8726,33
46,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8726,33
47,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8726,33
48,15007,Summer,Edith Wharton,1917,American,english,200-300,,8726,33
49,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9389,27
50,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9856,21
51,285,His Family,Ernest Poole,1917,American,english,,105000,10138,18
52,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11112,1
53,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11112,1
54,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11112,1
55,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11112,1
56,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11112,1
