﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
2,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
3,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
4,2213,Enthusiasms,Bernard Levin,1983,British,english,,
5,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
6,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
7,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
8,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
9,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
10,11780,Wall And Piece,Banksy,2005,British,english,240,
11,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
12,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
13,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
14,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
15,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
16,11765,Humble Pi,Matt Parker,2019,British,english,336,
