﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
3,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
4,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
8,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
9,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2005,189
10,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2075,182
11,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
12,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
13,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2466,144
14,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2466,144
15,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
16,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2466,144
17,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
18,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
19,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
20,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
21,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
23,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7204,45
24,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
25,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
26,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
27,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
29,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
30,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
31,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
32,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
33,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
