﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
6,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
7,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
8,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
9,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
10,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
11,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
12,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
14,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
15,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
16,4340,Best of Simple,Langston Hughes,1961,American,english,,,3463,108
17,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
18,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3733,103
19,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4371,96
20,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
21,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5250,78
22,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
23,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5636,72
24,1100,Superfiction,Joe David Bellamy,1975,American,,,,5846,68
25,13283,Moo,Jane Smiley,1995,American,english,414,,6144,64
26,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
27,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
28,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
29,583,George Mills,Stanley Elkin,1982,American,english,null,,8433,37
30,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8450,36
31,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8502,36
32,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8733,33
33,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9171,30
34,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
35,3423,War Dances,Sherman Alexie,2009,American,english,209,,10704,8
36,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
