﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
4,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
6,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
7,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
8,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
9,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
10,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
