﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
3,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
4,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
5,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
7,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
8,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
9,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
10,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
11,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
12,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
13,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
14,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2960,126
15,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
16,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2960,126
17,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
18,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
19,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
20,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
21,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
22,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
23,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3747,103
24,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3749,103
25,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3793,102
26,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
27,2384,Track,Ernst Bloch,1949,German,German,,,3813,102
28,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
29,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
30,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
31,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
32,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
33,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
34,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
35,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7204,45
36,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
37,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
38,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
39,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
40,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
41,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
