﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2954,127
2,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5133,80
3,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5203,79
4,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5432,75
5,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
6,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
7,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
8,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6697,53
9,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8215,40
10,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8444,37
11,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8483,36
12,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
13,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9308,28
14,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
15,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10610,11
16,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10624,11
17,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
18,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10756,6
19,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11055,2
20,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11063,2
21,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11311,0
