﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
8,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
9,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
10,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
12,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
13,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
14,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
16,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
17,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
18,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1158,330
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
20,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1244,313
21,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1343,284
22,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1407,271
23,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1491,253
24,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
25,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1553,243
26,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1630,234
27,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
28,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
29,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
30,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2005,189
31,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
32,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
33,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
34,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
