﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
4,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
5,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
6,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6616,54
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
13,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10343,16
