﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
2,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
3,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
4,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
6,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
7,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
8,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
9,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
10,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
11,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
12,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
