﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
3,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1426,265
4,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
5,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3051,123
6,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
7,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
8,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
9,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
10,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8100,41
11,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10626,11
