﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
2,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
3,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
4,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
5,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
6,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5689,71
7,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5886,68
8,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6946,49
9,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7041,48
10,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
11,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
12,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
14,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8340,39
15,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
16,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
17,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
18,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
19,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
20,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
21,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
22,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
23,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
24,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
