﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3759,103
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
4,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
6,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
7,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
8,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
9,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
10,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
11,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
