﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
4,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
8,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
9,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
10,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
11,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
12,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
13,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
14,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
15,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
16,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
17,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
18,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
19,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
20,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
21,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
22,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
23,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
24,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
25,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
