﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
5,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
6,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
7,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
8,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
9,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
10,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
11,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
12,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
13,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
14,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
15,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
16,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
17,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
18,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
19,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
20,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
21,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
22,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
23,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
24,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
25,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
26,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
