﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
3,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
6,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
7,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
8,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
9,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
10,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4835,87
11,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5098,81
12,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
