﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
5,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
6,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
7,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
10,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
11,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
12,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
