﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
4,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
7,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
8,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
9,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
11,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
13,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
14,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
15,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
16,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
