﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
7,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
9,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
10,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
11,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
12,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
13,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
14,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
15,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
16,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
19,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
21,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
23,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
24,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
25,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
26,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
30,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
31,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
32,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
33,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
34,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
36,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
37,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
