﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
8,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
14,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
15,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
20,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
21,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
22,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
25,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
27,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
28,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
30,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
31,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
32,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
33,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
34,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
35,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
37,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
38,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
39,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
40,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
41,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
42,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
43,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
46,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
47,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
48,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
49,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
50,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
51,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
52,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
54,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
55,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
56,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
57,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
58,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
59,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
60,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5163,79
61,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
62,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
63,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5390,76
64,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
65,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
66,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
67,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
68,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
69,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
70,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
71,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
72,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
73,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
74,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
75,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
76,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
77,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
78,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
79,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
80,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
81,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
82,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
83,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
84,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
85,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
86,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
87,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7179,45
88,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
89,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7179,45
90,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
91,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
92,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7948,42
93,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
94,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
95,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
96,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
97,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8733,33
98,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
99,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9106,30
100,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
101,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
102,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
103,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
104,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
105,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
106,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
107,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10272,17
108,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
109,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
110,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
111,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
112,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
