﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
13,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
14,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
15,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
16,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
17,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
18,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
19,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
20,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
21,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
22,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
24,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
25,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
26,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
27,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
28,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
29,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
30,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
31,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
32,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
33,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
34,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
35,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
36,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
37,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
38,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1401,271
39,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1547,243
40,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
41,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
42,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
43,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
44,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
45,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
46,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
47,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
48,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
49,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
50,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
51,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
52,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
53,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
54,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
55,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
56,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
57,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2022,186
58,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
59,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
60,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
61,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2409,147
62,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
63,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
64,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
65,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
66,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
67,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2452,144
68,3884,Halftime,Martin Walser,1960,German,,,,2452,144
69,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
70,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
71,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
72,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
73,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
74,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2718,138
75,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
76,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
77,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
78,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
79,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2849,132
80,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
81,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
82,11672,Night Visitor,B Traven,1966,German,,,,2947,126
83,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
84,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
85,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
86,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
87,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
88,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
89,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
90,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
91,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
92,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
93,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
94,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
95,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
96,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
97,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
98,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
99,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
100,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
101,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
102,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
103,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
104,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
105,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
106,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
107,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
108,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4161,96
109,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
110,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
111,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
112,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
113,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
114,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4923,84
115,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
116,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
