﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
4,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
5,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
6,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
9,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
11,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
12,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
13,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
14,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
15,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,413,817
16,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
17,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
18,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
19,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
20,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
21,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
22,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
23,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
24,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
25,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
26,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
27,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
28,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
29,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
30,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
31,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
32,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
33,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
34,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
35,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
36,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
37,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
38,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
39,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
40,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,873,427
41,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
42,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
43,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
