﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
2,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
3,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
4,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
5,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
6,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
7,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4917,85
8,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
9,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
10,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
11,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
12,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
13,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
14,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
15,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
16,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
