﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
3,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
5,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
6,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
7,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
8,561,The Secret History,Donna Tartt,1992,American,english,523,223000
9,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
10,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
11,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
12,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
13,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
14,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
15,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
16,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
17,2266,Misery,Stephen King,1987,American,english,310-420,113000
18,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000
19,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
20,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
21,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
22,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
23,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
24,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
25,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000
26,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
27,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
28,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
29,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481
30,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
31,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
32,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
33,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
34,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
35,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
36,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
37,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
38,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
