﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
2,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
4,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
5,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
6,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
7,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
9,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
11,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
12,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
