﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
18,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
20,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
23,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
24,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
25,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
26,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1333,284
27,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
28,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
29,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1461,257
30,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1542,243
31,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
32,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1654,229
33,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1659,228
34,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1671,228
35,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1715,222
36,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
37,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
38,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
39,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1765,216
40,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
41,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1861,204
42,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1866,204
43,3121,Galileo,Bertolt Brecht,1938,German,german,,,1881,203
44,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
45,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1985,189
46,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
47,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2057,182
48,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2065,181
49,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2077,180
50,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
51,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2272,159
52,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2299,157
53,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
54,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
55,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
56,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
57,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
58,3884,Halftime,Martin Walser,1960,German,,,,2447,144
59,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
60,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
61,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
62,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
63,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
64,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2773,135
65,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
66,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
67,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
68,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
69,11672,Night Visitor,B Traven,1966,German,,,,2942,126
70,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
71,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
72,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3007,125
73,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
74,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
75,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
76,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
77,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3241,116
78,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
79,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
80,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
81,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
82,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
83,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
84,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
85,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
86,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
87,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
88,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
89,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
90,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
91,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
92,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4039,100
93,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
94,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
95,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4576,91
96,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4611,90
97,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4686,90
98,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
99,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
100,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
101,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
102,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
103,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5019,82
104,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
105,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
106,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
107,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5452,74
108,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
109,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
110,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
111,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6070,66
112,12089,Marat Sade,Peter Weiss,1963,German,german,,,6119,64
113,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
114,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6211,63
115,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
116,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6662,53
117,2905,The Black Swan,Thomas Mann,1953,German,German,,,6744,51
118,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
119,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
120,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6980,48
121,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6980,48
122,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7066,47
123,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
124,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7168,45
125,9582,Moles,Günter Eich,1953,German,german,,,7168,45
126,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7168,45
127,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7168,45
128,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7168,45
129,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
130,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7168,45
131,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
132,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7168,45
133,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
134,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7960,42
135,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7960,42
136,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
137,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
138,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
139,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8726,33
140,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
141,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
142,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9376,27
143,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
144,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
145,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
146,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10308,17
147,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10309,16
148,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
149,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
150,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
151,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
152,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10768,6
153,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10835,5
154,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
155,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
156,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10867,4
157,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
158,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10996,3
159,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
