﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
19,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
21,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
23,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
24,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
25,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
26,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
28,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
33,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
34,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
35,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
36,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
37,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
38,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
39,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
40,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
41,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,
42,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
43,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
44,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
45,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
