﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
2,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
4,11351,The Island, Robert Merle,1962,French,french,,,5287,78
5,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
6,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
7,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
8,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
9,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
10,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
