﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
17,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
18,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
19,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
20,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
21,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
22,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
23,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
24,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
25,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
26,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
27,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
28,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
29,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
30,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
31,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
32,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
33,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
34,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
35,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
36,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
37,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
38,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
39,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
40,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
41,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
42,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
43,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
44,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
45,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
46,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
47,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
48,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
49,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
50,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
51,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
52,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
53,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
54,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
55,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
56,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
57,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
58,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
59,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
60,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
61,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
62,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
63,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
64,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
65,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
66,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
67,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
68,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
69,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
70,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
71,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
