﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
14,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
17,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
18,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
23,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
28,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
29,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
30,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
31,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
32,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
33,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
35,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
37,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
38,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
39,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
40,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
41,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
42,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
43,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
44,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
45,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
46,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
47,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
48,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
49,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
50,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
51,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
52,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
53,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
55,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
56,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
57,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
58,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
59,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
60,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
61,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
62,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
63,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
64,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
65,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
66,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
67,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
68,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
69,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
70,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
71,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
72,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
73,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
74,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
75,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
76,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
77,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
78,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
79,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
80,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
81,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
82,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
83,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
84,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
85,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
86,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
87,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
88,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
89,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
90,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
91,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
92,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
93,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
94,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
95,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
96,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
97,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
98,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
99,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
100,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
101,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
102,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
103,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
104,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
105,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
106,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
107,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
108,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
109,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
110,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
111,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
112,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
113,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
114,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
115,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
116,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
117,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
118,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
119,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
120,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
121,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
122,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
123,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
124,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
125,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
126,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
127,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
128,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
129,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
130,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
131,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
132,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
133,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
134,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
135,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
136,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
137,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
138,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
139,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
140,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
141,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
142,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
143,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
144,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
145,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
146,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
147,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
148,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
149,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
150,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
151,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
152,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
153,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
154,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
155,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
156,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
157,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
158,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
159,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
160,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
161,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
162,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
163,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
164,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8643,34
165,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
166,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
167,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
168,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
169,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
170,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
171,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
172,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
173,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
174,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
175,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
176,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
177,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
178,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
179,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
180,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
181,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
182,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
183,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
184,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
185,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
186,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
187,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
188,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
189,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
190,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
191,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
192,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
193,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
194,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
195,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
196,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
197,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
198,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
