﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
6,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
7,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
8,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
9,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
10,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
11,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
12,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
