﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
3,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
5,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
6,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
7,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
9,11271,Ravage,René Barjavel,1943,French,french,250-300,,5235,78
10,11310,The Immortals,René Barjavel,1960,French,french,,,5252,78
11,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5904,66
12,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5957,66
13,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
14,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6662,53
15,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
16,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
17,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8050,42
18,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
19,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
20,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
21,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
22,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9853,21
23,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9859,21
24,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10270,17
25,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
26,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10530,13
27,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10531,13
28,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10543,12
29,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10634,10
30,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10893,4
31,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
32,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
33,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
