﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
4,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
10,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
11,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
12,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
13,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
14,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
15,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
16,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
17,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
19,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
20,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
21,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
22,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
23,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
24,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
25,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
26,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
27,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
28,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
29,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
30,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
31,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
32,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
33,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
34,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
35,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
36,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
37,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
38,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
39,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
40,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
41,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
42,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4995,84
43,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
44,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
45,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
46,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5402,76
47,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5408,76
48,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
49,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
50,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
51,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
52,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
53,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
54,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
55,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
56,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
57,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
58,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
59,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
60,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
61,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
62,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
63,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8413,37
64,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
65,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
66,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
67,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
68,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
69,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
70,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
71,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
72,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
73,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
74,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
75,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
76,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
77,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
78,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
79,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
80,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
81,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
82,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
83,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
84,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
85,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
86,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
87,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
88,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10856,5
89,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
90,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
91,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
92,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
93,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10907,4
94,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
