﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
2,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1345,283
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
4,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
5,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
6,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
7,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5701,71
8,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5866,68
9,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
10,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
11,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
12,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
13,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6899,50
14,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
15,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
16,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10533,13
17,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10561,13
18,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10780,6
