﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
5,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1511,249
6,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
7,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
8,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
9,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5399,76
10,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
11,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
12,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
13,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
14,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
