﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
4,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
5,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1653,231
6,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1690,226
7,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
8,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
9,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2070,182
10,3622,Wonderful Adventures of Mrs. Seacole in Many Lands: Top Crime Story,Mary Seacole,1857,Jamaican,english,,,2123,177
11,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2257,162
12,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2288,159
13,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2364,153
14,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2854,132
15,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3471,108
16,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3471,108
17,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3471,108
18,13503,Mango Walk,Rhona Martin,1981,Jamaican,,,,3626,107
19,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4105,99
20,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4113,99
21,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4140,97
22,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4164,96
23,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4409,95
24,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4473,94
25,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4588,91
26,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
27,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4706,90
28,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4750,90
29,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4920,84
30,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4934,84
31,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5168,80
32,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5199,79
33,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5304,78
34,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5541,72
35,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5675,71
36,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
37,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7199,45
38,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7994,42
39,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7994,42
40,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8671,34
41,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8757,33
42,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
43,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
44,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10542,13
