﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
3,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
4,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
5,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
7,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
9,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
10,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
11,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
12,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
13,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
14,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
15,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
16,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
17,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
18,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
19,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
20,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
21,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
22,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
23,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
24,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
25,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
26,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
27,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
28,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
29,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2418,148
30,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2451,146
31,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
32,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
33,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
34,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
35,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
36,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
37,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
38,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
39,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
40,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
41,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
42,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
43,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
44,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
45,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
46,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4154,97
47,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
48,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
49,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
50,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4511,93
51,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
52,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4848,87
