﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
6,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
7,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
8,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
9,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
10,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
11,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
13,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
14,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
15,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
16,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
17,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
18,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
19,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
20,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
21,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
22,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
23,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
24,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
25,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
26,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
27,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
28,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
29,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
30,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
31,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7102,46
32,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
33,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
34,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
35,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
36,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
37,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
38,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
39,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
40,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
41,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
42,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
43,5380,Exhalation,Ted Chiang,2019,American,english,350,,8378,38
44,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
45,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
46,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8482,36
47,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
48,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8557,35
49,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
50,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
51,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8681,34
52,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
53,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
54,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8694,33
55,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8694,33
56,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8996,32
57,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
58,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9043,32
59,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
60,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9178,30
61,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
62,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
63,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
64,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
65,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
66,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
67,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
68,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
69,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
70,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9515,26
71,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9530,26
72,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9547,26
73,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
74,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
75,12802,Severance,Ling Ma,2018,American,english,291,,9604,25
76,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
77,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
78,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
79,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
80,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
81,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9749,23
82,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
83,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9794,22
84,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9802,22
85,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
86,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
87,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
88,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9857,21
89,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
90,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9910,21
91,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9957,21
92,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
93,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
94,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
95,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
96,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
97,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10148,19
98,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
99,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10170,18
100,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10237,18
101,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
102,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
103,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10314,17
104,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
105,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10314,17
106,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10351,16
107,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
108,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
109,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
110,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
111,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
112,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10419,15
113,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
114,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10520,13
115,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10528,13
116,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10530,13
117,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10547,13
118,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
119,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
120,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10581,12
121,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
122,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10612,11
123,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
124,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10620,11
125,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10627,11
126,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
127,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
128,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
129,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
130,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10672,10
131,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10675,10
132,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10677,10
133,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10684,10
134,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
135,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10693,9
136,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
137,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10695,9
138,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10696,9
139,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10708,9
140,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10726,8
141,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
142,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10741,8
143,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10748,7
144,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10754,7
145,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10758,7
146,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10764,7
147,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
148,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
149,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10771,7
150,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
151,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
152,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10777,6
153,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10804,6
154,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
155,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10816,6
156,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10832,5
157,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10844,5
158,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10844,5
159,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10865,5
160,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
161,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
162,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10908,4
163,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10946,4
164,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10946,4
165,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10958,4
166,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10986,3
167,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
168,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
169,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
170,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11072,2
171,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
172,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
173,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
174,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
175,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
176,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
177,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
178,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11137,1
179,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
180,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
181,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11140,1
182,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
183,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
184,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
185,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
186,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
187,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
188,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
189,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
190,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
191,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11264,1
192,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11264,1
193,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11264,1
194,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11264,1
195,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
196,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
197,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
198,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
199,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
200,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
201,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
202,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
203,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
204,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
205,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
206,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11333,0
207,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
208,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11339,0
209,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
210,13086,Artemis,Andy Weir,2017,American,english,305,,11339,0
211,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11343,0
212,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
213,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11344,0
214,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
215,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
216,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
217,13088,Witch King,Martha Wells,2023,American,,,,11360,0
