﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
13,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
14,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
15,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
16,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
17,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
18,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
20,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
21,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
22,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
23,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
24,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
25,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
26,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
27,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
28,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
29,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
30,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
31,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
32,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2426,147
33,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
34,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
35,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
36,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2779,136
37,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
38,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
39,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
40,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
41,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
42,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
43,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
44,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
45,1277,Affliction,Russell Banks,1989,American,english,355,,5170,80
46,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
47,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
48,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
49,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
50,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
51,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
52,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
53,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
54,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
56,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7191,45
57,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
58,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
59,669,Spartina,John Casey,1989,American,english,375,119000,8313,39
60,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
61,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
62,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
63,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
64,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9142,30
65,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
66,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
67,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
68,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
69,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
70,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
71,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10157,18
72,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
73,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10157,18
74,289,So Big,Edna Ferber,1924,American,english,,100000,10157,18
75,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
