﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
5,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
6,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
7,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
8,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
9,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
10,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
11,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
12,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
13,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
14,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
15,2998,Cheri,Colette,1920,French,french,,45000,1598,237
16,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
17,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
18,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
19,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
20,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
21,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
22,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
23,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
24,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
25,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
26,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
27,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
28,1211,Don Juan,Molière,1665,French,french,,,2216,165
29,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
30,1210,The Miser,Molière,1668,French,french,,22000,2223,165
31,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
32,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
33,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
34,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
35,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
36,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
37,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
38,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
39,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
40,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
41,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
42,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
43,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
44,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
45,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
46,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4666,90
47,1214,The School for Wives,Molière,1662,French,french,,,4822,87
48,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4822,87
49,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4900,84
50,11310,The Immortals,René Barjavel,1960,French,french,,,5252,78
51,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5268,78
52,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5274,78
53,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5284,78
54,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5474,74
55,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
56,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5749,69
57,9417,The Balcony,Jean Genet,1957,French,french,,,5952,66
58,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6273,61
59,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
60,9110,Andromache,Jean Racine,1667,French,french,,8000,6967,48
61,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
62,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6974,48
63,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6989,48
64,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,6991,48
65,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
66,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
67,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7175,45
68,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7179,45
69,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
70,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7179,45
71,9112,Athaliah,Jean Racine,1691,French,french,,22000,7179,45
72,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7179,45
73,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
74,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
75,9104,School For Husbands,Molière,1661,French,french,,,7179,45
76,9101,Rodogune,Pierre Corneille,1644,French,french,,,7179,45
77,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7179,45
78,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
79,9456,Becket,Jean Anouilh,1959,French,french,,,7179,45
80,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7179,45
81,9111,Britannicus,Jean Racine,1669,French,french,,22000,7179,45
82,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7179,45
83,9458,Eurydice,Jean Anouilh,1941,French,french,,,7179,45
84,9100,Cinna,Pierre Corneille,1641,French,french,,,7179,45
85,9099,Horace,Pierre Corneille,1640,French,french,,,7179,45
86,9103,The Learned Ladies,Molière,1672,French,french,,,7179,45
87,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
88,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7179,45
89,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7179,45
90,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7179,45
91,9098,Nicomède,Pierre Corneille,1651,French,french,,,7179,45
92,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7179,45
93,1207,Bérénice,Jean Racine,1670,French,french,,4000,7971,42
94,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
96,14105,Orpheus,Jean Cocteau,1926,French,french,,,9858,21
97,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10469,14
98,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
99,12125,The Illusion,Pierre Corneille,1636,French,french,,,10977,3
100,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,10978,3
101,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10982,3
102,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10984,3
