﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
2,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
4,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
5,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1472,255
6,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
7,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
8,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
9,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1963,192
10,13735,The Grey King,Susan Cooper,1975,British,english,208,,6100,65
11,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
12,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11315,0
