﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
8,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
9,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
10,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
11,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
12,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
13,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
14,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
15,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
16,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
17,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
18,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
19,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
20,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
21,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
22,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
