﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
3,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
4,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
5,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
6,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
7,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
8,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
9,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
10,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
11,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
12,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
13,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
14,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
15,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1397,273
16,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
17,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
18,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
19,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
20,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1687,226
21,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
22,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2101,179
23,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2109,178
24,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2162,171
25,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2162,171
26,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
27,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
28,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2450,144
29,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
30,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2452,144
31,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2452,144
32,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2452,144
33,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2452,144
34,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2452,144
35,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2452,144
36,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
37,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
38,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
39,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
40,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
41,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2607,142
42,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2607,142
43,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2607,142
44,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2611,142
45,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
46,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
47,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2678,140
48,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2743,137
49,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2770,135
50,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2780,135
51,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
52,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2806,135
53,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2809,134
54,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2829,133
55,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2836,133
56,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2836,133
57,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2842,132
58,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2848,132
59,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2848,132
60,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2848,132
61,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2938,127
62,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2946,126
63,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2946,126
64,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3036,123
65,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3097,120
66,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3245,116
67,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3283,114
68,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3361,113
69,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3380,112
70,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3433,109
71,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3800,102
72,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3800,102
73,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4160,96
74,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4483,93
75,2771,Everyman,Anonymous,1501,Unknown,english,,,4609,90
76,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4623,90
77,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4632,90
78,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4697,90
79,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4697,90
80,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4691,90
81,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4768,89
82,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
83,11228,The Ice People,"",1968,Unknown,french,320,,5180,79
84,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
85,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5408,76
86,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5422,75
87,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5474,74
88,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5534,72
89,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
90,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5757,69
91,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5757,69
92,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5757,69
93,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
94,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
95,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
96,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6976,48
97,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
98,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7192,45
99,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7192,45
100,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
101,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
102,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7192,45
