﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
9,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
10,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
11,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
18,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
21,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
22,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
23,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
25,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
26,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
27,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
28,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
29,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
30,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
32,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
33,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
34,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
35,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
36,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
37,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
38,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
39,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
40,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
41,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
42,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
43,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
44,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
45,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
46,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
