﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
3,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
4,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
5,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
6,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
7,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
8,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
9,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
10,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
11,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
12,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
13,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4675,90
14,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5154,80
15,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
16,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
17,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9370,27
18,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10594,11
19,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10677,9
