﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
3,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
6,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
7,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
10,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
